ns1:name2,ns1:name3,ns1:description,ns1:coordinates
USA Hang Gliding Schools,Airtime Above Hang Gliding,https://www.airtimeabove.com,"-105.219185,39.846252"
USA Hang Gliding Schools,Appalachian Air Sports,https://www.flyappair.com,"-81.49044658876338,35.90698345229028"
USA Hang Gliding Schools,Arizona Airfoils,https://www.azairfoils.com/home.html,"-110.87918,32.211733"
USA Hang Gliding Schools,Berkeley Hang Gliding Club,https://www.bhgc.org,"-122.25922632105197,37.869603090592264"
USA Hang Gliding Schools,Birdman Academy Hang Gliding,http://www.birdmanacademy.net,"-111.90105930990771,40.458016663544406"
USA Hang Gliding Schools,Blue Sky Hang Gliding School,https://www.blueskyhg.com,"-77.20197239937306,37.71172050479622"
USA Hang Gliding Schools,Blue Water Hang Gliding,https://www.bluewaterhg.com,"-94.04370000746368,45.19403469244788"
USA Hang Gliding Schools,California Hang Gliding,https://www.californiahg.com,"-121.86676496507867,37.457419707428755"
USA Hang Gliding Schools,Cowboy Up Hang Gliding,http://www.cuhanggliding.com,"-96.15205213968217,29.253503247436463"
USA Hang Gliding Schools,Eagle Hang Gliding,https://eaglehanggliding.com,"-92.26395815228344,44.4479409688263"
USA Hang Gliding Schools,Ellenville Flight Park,http://www.ellenvilleflightpark.com,"-74.40491202061638,41.68673957988484"
USA Hang Gliding Schools,Florida Ridge Air Sports Park,http://www.thefloridaridge.com,"-81.234798,26.768066"
USA Hang Gliding Schools,Fly Away Hang Gliding,http://www.flyawayhanggliding.com,"-119.737930,34.407191"
USA Hang Gliding Schools,Fly Crestline,http://www.flycrestline.com,"-117.32265534069042,34.19363814396831"
USA Hang Gliding Schools,Fly Texas,https://www.flytexas.com,"-98.36857529723055,30.590970653823472"
USA Hang Gliding Schools,Foothills Flight Park,https://hang-glide.tripod.com,"-81.1249956739949,35.91877847382327"
USA Hang Gliding Schools,Free Airsports,https://www.freeairsports.com,"-112.47144801986701,42.93926785042929"
USA Hang Gliding Schools,Hang Glide Colorado,https://www.hangglidecolorado.com,"-105.22890423997592,39.75030728729097"
USA Hang Gliding Schools,Hang Glide New England,https://hangglidenewengland.com,"-72.12946419455939,42.355387517569746"
USA Hang Gliding Schools,Hang Glide Wisconsin,https://www.wisconsinhanggliding.com,"-88.756957,42.856281"
USA Hang Gliding Schools,Hangar 3,https://hangar3.net,"-74.39424098622703,41.430178085833155"
USA Hang Gliding Schools,Hangdog Hang Gliding,http://www.hangdogproductions.com/hg.html,"-96.65797505845978,33.70924783614792"
USA Hang Gliding Schools,High Desert Hang Gliding,http://www.highdeserthg.com,"-106.51869085035214,35.18225986698595"
USA Hang Gliding Schools,Kitty Hawk Flight School,http://www.kittyhawk.com,"-75.63187266935623,35.963852128413"
USA Hang Gliding Schools,Lookout Mountain Flight Park,http://www.hanglide.com,"-85.4461945773811,34.89614043121456"
USA Hang Gliding Schools,Mission Soaring,http://www.hang-gliding.com,"-121.30034435751799,36.78044665577708"
USA Hang Gliding Schools,Morningside Flight Park,https://flymorningside.kittyhawk.com,"-72.37096697509067,43.320538724004514"
USA Hang Gliding Schools,Mountain Wings,http://www.mtnwings.com,"-74.404521,41.687656"
USA Hang Gliding Schools,Norcal Hang Gliding,http://www.norcalhanggliding.com,"-121.86637691886736,37.45806420367561"
USA Hang Gliding Schools,Oregon Hang Gliding School,https://www.oregonhanggliding.com,"-123.281493,44.5048"
USA Hang Gliding Schools,Paradise Airsports,https://www.paradiseairsports.com,"-81.84602,28.535916"
USA Hang Gliding Schools,Raven Skysports,http://www.hanggliding.com,"-88.75714819022747,42.85584731116618"
USA Hang Gliding Schools,Rhodes Hang Gliding,http://www.rhodeshanggliding.com,"-117.325300,34.192646"
USA Hang Gliding Schools,Rob McKenzie,http://www.flytandem.com,"-117.325388,34.192539"
USA Hang Gliding Schools,Rochester Area Flyers,http://www.rochesterareaflyers.com,"-77.35226547356001,43.01310656916671"
USA Hang Gliding Schools,Sacramento Hang Gliding,http://sachanggliding.com,"-121.06702084093601,38.43159317348108"
USA Hang Gliding Schools,San Diego Hang Gliding School,https://www.johnheiney.com,"-117.16119567117654,33.148578729207884"
USA Hang Gliding Schools,Silver Wings,http://www.silverwingshanggliding.com,"-77.145901,38.888296"
USA Hang Gliding Schools,Sonora Wings,https://www.sonorawings.com,"-111.91271602077913,32.987913396777756"
USA Hang Gliding Schools,Southern Oregon Airsports,https://www.soair.net,"-122.61030143587342,42.14573265917489"
USA Hang Gliding Schools,Susquehanna Flight Park,https://cooperstownhanggliding.com,"-74.88303520786671,42.71491381349798"
USA Hang Gliding Schools,Thermal Valley,http://www.thermalvalley.net,"-81.61472586316759,35.820772181670975"
USA Hang Gliding Schools,US Hang Gliding,https://www.facebook.com/ushginc,"-74.39529022961463,41.43021790352527"
USA Hang Gliding Schools,Virginia Hang Gliding,https://www.virginiahanggliding.info,"-75.79180747266895,37.56880349832137"
USA Hang Gliding Schools,Wallaby Ranch,https://www.wallaby.com,"-81.68530652627416,28.25299715185929"
USA Hang Gliding Schools,Wasatch Hang Gliding,http://www.wasatchhg.com,"-111.90127895049822,40.457911346539156"
USA Hang Gliding Schools,Western Hang Gliders,http://www.barbarasdreams.com/the-former-western-hang-gliders,"-121.80820846998176,36.69817106229651"
USA Hang Gliding Schools,Windsports,http://www.windsports.com,"-118.430091,33.920132"
USA Hang Gliding Schools,Wings To Fly,http://www.aldenaviationworks.com,"-83.13058890095472,39.70247183586799"

USA Hang Gliding Clubs,Alabama Hang Gliding Association,http://alabamahangglidingassociation.blogspot.com,"-86.30576750283967,33.92573199009941"
USA Hang Gliding Clubs,Arctic Air Walkers,https://arcticairwalkers.com,"-149.556504,61.349487"
USA Hang Gliding Clubs,Arizona Hang Glider Association,https://www.azhpa.org,"-112.0913,33.3388"
USA Hang Gliding Clubs,Austin Free Flight Association,https://ushawks.org/forum/viewforum.php?f=29,"-96.61943077333888,30.86943744959797"
USA Hang Gliding Clubs,Bay Area Fledglings,https://www.bayareafledglings.org,"-121.86004307383574,37.460832814650935"
USA Hang Gliding Clubs,Big Walker Mountain Sky Pirates,http://bigwalker.com,"-80.89738790569393,37.13312959837807"
USA Hang Gliding Clubs,Bozeman Airforce Hang Gliding Club,https://www.flybozeman.org,"-110.940335,45.625841"
USA Hang Gliding Clubs,Buffalo Mountain Flyers,https://www.buffalomountainflyers.org,"-95.13989079132293,34.75017049530779"
USA Hang Gliding Clubs,Capital Hang Gliding Association,https://chgpa.org,"-77.2183192,38.260647"
USA Hang Gliding Clubs,Center of Lift,http://www.centeroflift.org,"-117.726575,48.189611"
USA Hang Gliding Clubs,Central California Hang Gliding Club,http://www.cchpc.club,"-119.09768999318881,36.76427825329467"
USA Hang Gliding Clubs,Central Utah Air Sports Association,https://www.cuasa.com,"-112.12448973514655,38.57841334906961"
USA Hang Gliding Clubs,Cloudbase Country Club,https://www.cloudbase.org,"-122.17299074681985,46.48856305302102"
USA Hang Gliding Clubs,Coastal Condors,https://www.coastalcondors.org,"-121.80873883342436,36.698410989910045"
USA Hang Gliding Clubs,Connecticut Hang Gliding Association,https://www.ct-hanggliding.org,"-72.79800314231373,41.83496756247185"
USA Hang Gliding Clubs,Crested Butte Soaring Society,https://cbss.info,"-106.9735000,38.864000000"
USA Hang Gliding Clubs,Crestline Soaring Society,https://crestlinesoaring.org,"-117.323895,34.193433"
USA Hang Gliding Clubs,Desert Air Riders,http://www.desertairriders.org,"-120.92825,43.83457"
USA Hang Gliding Clubs,Desert Skywalkers,http://www.desertskywalkers.com,"-115.2172950291933,35.810169119069506"
USA Hang Gliding Clubs,Fellow Feathers of Fort Funston,https://flyfunston.org,"-122.503003,37.714136"
USA Hang Gliding Clubs,Foundation For Free Flight,https://foundationforfreeflight.org,"-122.85844549356719,38.478710133547104"
USA Hang Gliding Clubs,Free Spirit Flight,https://www.freespiritflight.com,"-76.744958,42.108199"
USA Hang Gliding Clubs,Friends of Dockweiler Gliding Society,https://www.facebook.com/thefdgs https://ushawks.org/forum/viewforum.php?f=44,"-118.430278931216,33.92002010135871"
USA Hang Gliding Clubs,Glenwood Soaring Society,http://www.glenwoodsoaringsociety.com,"-107.341683,39.533106"
USA Hang Gliding Clubs,Glide Michigan,https://glidemichigan.com,"-86.0680724012521,44.85796823889509"
USA Hang Gliding Clubs,Glide Missoula,https://www.glidemissoula.org,"-113.9661544847886,46.84620291995487"
USA Hang Gliding Clubs,Hang Gliding Club at Virginia Tech,https://www.facebook.com/groups/487668498059923,"-80.494029,37.327941"
USA Hang Gliding Clubs,Hat Creek Pilots Association,http://hatcreekrim.com,"-121.427278,40.843028"
USA Hang Gliding Clubs,Hawaiian Hang Gliding Association,http://files.windlines.net/hha,"-157.67879239929633,21.32041371633262"
USA Hang Gliding Clubs,Hayden Creek Hang Gliding Club,https://www.coloradoflyweek.com,"-105.88205201443826,38.291450339395354"
USA Hang Gliding Clubs,Houston Hang Gliding Association,http://www.houstonhangparagliding.org,"-95.46049906618511,29.80593880953416"
USA Hang Gliding Clubs,Hudson Valley Free Flyers,https://hudsonvalleyfreeflyers.org,"-74.40317789324631,41.672580821825136"
USA Hang Gliding Clubs,Humbolt Wings,https://www.facebook.com/groups/302200181593,"-124.27266185323391,40.69740349089974"
USA Hang Gliding Clubs,Hyner Hang Gliding Club,http://www.hynerclub.com,"-77.6284,41.3323"
USA Hang Gliding Clubs,Jackson Hole Free Flight Club,https://www.jhffc.org,"-110.66159949725407,43.51423118296581"
USA Hang Gliding Clubs,Keel Mountain Glider Park,https://www.facebook.com/groups/1131372250247182,"-86.3820544265588,34.68013798357441"
USA Hang Gliding Clubs,King Mountain Glider Park,http://www.kingmountaingliderpark.com,"-113.347578,43.765515"
USA Hang Gliding Clubs,Lake Chelan Flyers,https://lakechelanflyers.org,"-120.0387158576719,47.80425918875829"
USA Hang Gliding Clubs,Lakeview Hawks Hang Gliding Club,https://ushawks.org/forum/viewforum.php?f=6,"-120.33005364417978,42.204320525775536"
USA Hang Gliding Clubs,Marin County Hang Gliding Association,http://www.mchga.org,"-122.62457800370336,37.91098271838519"
USA Hang Gliding Clubs,Massachusetts Hang Gliding Association,https://www.masshga.org,"-73.16525,42.636757"
USA Hang Gliding Clubs,Missouri Hawks Hang Gliding Club,https://ushawks.org/forum/viewforum.php?f=20,"-89.59383993597916,38.773060336300496"
USA Hang Gliding Clubs,Mother Lode Sky Riders,https://mlsralakemcclure.wixsite.com/lakemcclurehg,"-120.2450616730755,37.704521728292356"
USA Hang Gliding Clubs,Mount Brace Outdoor Club,https://mtbraceclub.com,"-73.51275467483389,42.04012816905419"
USA Hang Gliding Clubs,Mountaineer Hang Gliding Association,http://mountaineerflyers.org,"-79.4465763951322,39.011787550509496"
USA Hang Gliding Clubs,New England Hang Gliding Club,https://nephc.org,"-71.699468,44.158791"
USA Hang Gliding Clubs,North Cascades Soaring Club,http://www.northcascadessoaringclub.com,"-122.42137489808698,48.59281136340654"
USA Hang Gliding Clubs,North Texas Hang Gliding Association,http://www.nthpa.org,"-96.8546794143183,32.80150177853419"
USA Hang Gliding Clubs,Ohio Flyers Hang Gliding Association,https://www.ohioflyers.net,"-83.1313400185169,39.70215007508122" 
USA Hang Gliding Clubs,Redwing Hang Gliding Club,https://princetonol.com/groups/redwing,"-74.69075313996433,40.02705713472654"
USA Hang Gliding Clubs,Rio Grande Soaring Association,http://rgsa.info https://ushawks.org/forum/viewforum.php?f=28,"-105.94539887068042,32.928222976319404"
USA Hang Gliding Clubs,Rocky Mountain Hang Gliding Association,https://www.rmhpa.org,"-105.77361179001726,39.4136169859096"
USA Hang Gliding Clubs,Rogue Valley Hang Gliding Association,https://rvhpa.org,"-123.05518784679934,42.232755710048956"
USA Hang Gliding Clubs,San Diego Hang Gliding Association,https://www.sdhgpa.com,"-116.95452119391459,33.33515334551015"
USA Hang Gliding Clubs,San Luis Obispo Soaring Association,https://www.slosoar.org,"-120.64535332044754,35.34719929534662"
USA Hang Gliding Clubs,Sandia Soaring Club,https://flysandia.net,"-106.51954180457798,35.18246461013929"
USA Hang Gliding Clubs,Santa Barbara Soaring Association,https://sbsa.info,"-119.73677583572444,34.400445162128904"
USA Hang Gliding Clubs,Shasta Sky Sailors,https://www.facebook.com/groups/1077399935698874 https://ushawks.org/forum/viewforum.php?f=35,"-122.25915460332052,40.725650446270784"
USA Hang Gliding Clubs,Soboba Flight Park,https://www.sobobaflightpark.fun,"-116.96307160352882,33.81870988904739"
USA Hang Gliding Clubs,Sonoma Wings Hang Gliding,http://www.sonomawings.com,"-122.937872,39.509401"
USA Hang Gliding Clubs,South Carolina Hang Gliding Association,https://sites.google.com/site/southcarolinahanggliding/home,"-82.34662909612337,35.11791826945455"
USA Hang Gliding Clubs,South Central New York Hang Glider Pilots Association,https://ushawks.org/forum/viewforum.php?f=50,"-77.31430675268862,42.322964518925794"
USA Hang Gliding Clubs,Southern Arizona Hang Glider Association,https://www.sahga.com,"-110.808194,31.823639"
USA Hang Gliding Clubs,Southwest Texas Hang Gliders,https://ushawks.org/forum/viewforum.php?f=17,"-99.76071803588002,29.746121850873173"
USA Hang Gliding Clubs,Southwest Virginia Hang Gliding Association,http://www.skywackers.org,"-79.834685,37.619216"
USA Hang Gliding Clubs,Storm Peak Hang Gliding,https://www.flysteamboat.org,"-106.751236,40.452365"
USA Hang Gliding Clubs,Sylmar Hang Gliding Association,http://www.shga.com,"-118.406893,34.318116"
USA Hang Gliding Clubs,Tater Hill,https://flytaterhill.cloud,"-81.72401819039037,36.300159376449486"
USA Hang Gliding Clubs,Telluride Air Force,https://tellurideairforce.org,"-107.823828,37.902944"
USA Hang Gliding Clubs,Tennessee Tree Toppers,https://tennesseetreetoppers.net,"-85.33204401649742,35.348486782792506"
USA Hang Gliding Clubs,Tooele Hawks Hang Gliding Club,http://tooelehawkshangliding.blogspot.com https://ushawks.org/forum/viewforum.php?f=5,"-112.36677639257347,40.4677985049989"
USA Hang Gliding Clubs,Topa Flyers,https://www.topaflyers.com,"-119.05639152259079,34.16259788233722"
USA Hang Gliding Clubs,Torrey Hawks Hang Gliding Club,http://torreyhawks.org,"-117.25126125008768,32.89076120813343"
USA Hang Gliding Clubs,Torrey Pines Gliderport,https://www.flytorrey.com,"-117.25094944981541,32.88984586876738"
USA Hang Gliding Clubs,United States Hang Gliding Association,https://www.ushpa.org,"-104.84548853723739,38.847956752790566"
USA Hang Gliding Clubs,Utah Hang Gliding Association,https://www.uhgpga.org,"-111.90264878181897,40.45770013396147"
USA Hang Gliding Clubs,Vermont Hang Gliding Association,https://vhga.aero,"-71.897361,44.575517"
USA Hang Gliding Clubs,Water Gap Hang Gliding Club,https://www.watergapclub.org,"-75.55180739234876,40.80552542205204"
USA Hang Gliding Clubs,Wings of Rogallo,http://www.wingsofrogallo.org,"-121.86488385370818,37.45985387809859"
USA Hang Gliding Clubs,Yosemite Hang Gliding Association,http://www.yosemitehg.org,"-119.57313082627358,37.72883586073946"

International Hang Gliding Schools,ASUL Vol Libre,http://www.asul-vol-libre.fr,"4.8500,45.7500"	
International Hang Gliding Schools,Academia De Voo Livre,http://www.dustdevil.com.br,"-46.54526806973463,-23.14878263466155"		
International Hang Gliding Schools,Action Fly,https://www.actionfly.com.br,"-43.267823366714275,-22.99828894838196"		
International Hang Gliding Schools,Adventure At Altitude,https://altitude.ca,"-96.52144926979189,50.06897154146925"
International Hang Gliding Schools,Aerosports,http://aerosports.co.uk,"-5.955729788337224,54.789500399297204"
International Hang Gliding Schools,Air Play Hang Gliding,http://www.airplayhanggliding.com.au,"145.56554417105255,-16.64639319423273"
International Hang Gliding Schools,Air Sports Newcastle,https://www.air-sports.com.au,"151.77697028840268,-32.9369056798647"
International Hang Gliding Schools,Airsports Sussex,http://www.airsportssussex.co.uk,"0.11289060978875766,50.85073634477154"
International Hang Gliding Schools,Airtaxi St. Moritz,http://www.airtaxistmoritz.ch,"9.818939911995454,46.50740859436538"
International Hang Gliding Schools,Airways Airsports,https://www.airways-airsports.com,"-1.748638611459189,52.97556438622791"
International Hang Gliding Schools,Ala Delta Mexico,https://www.aladeltamexico.com,"-100.06797708328217,19.063715220400955"
International Hang Gliding Schools,Altes Lager Fliegermeister,https://www.flymagic.de,"12.986874009909064,51.98830720051748"
International Hang Gliding Schools,Ametsa School of Hang Gliding,http://ametsaescuela.es,"-1.5089531243726324,42.704367267820906"
International Hang Gliding Schools,Asa Delta Capixaba,http://www.asadeltacapixaba.com.br,"-40.2969324914143,-20.306214311185304"		
International Hang Gliding Schools,Asa Delta Furnas,http://www.asadeltafurnas.com,"-46.24698238028743,-20.71936433215758"		
International Hang Gliding Schools,Asa Delta Sul,http://www.asadeltasul.com.br,"-51.00658621023483,-29.63656648891091"		
International Hang Gliding Schools,Atlantique Delta,http://www.atlantiquedelta.fr,"-0.4490848,44.8594723"
International Hang Gliding Schools,Bavarian Kite School,http://www.lern-fliegen.de,"11.383776835565445,47.75791899655457"
International Hang Gliding Schools,Birdlike Hang Gliding,http://birdlike.ch,"8.308058692496626,46.945783156730734"
International Hang Gliding Schools,Brazil Hang Gliding,https://www.brazilhanggliding.com,"-43.27175407182668,-23.000561858929093"	
International Hang Gliding Schools,Bumblebee Hang Gliding,https://bumblebee-hanggliding.com,"7.8542379,46.6868497"	
International Hang Gliding Schools,Byron Airwaves Hang Gliding School,https://byronair.com,"153.5940145435091,-28.790873912740576"
International Hang Gliding Schools,Byron Bay Lennox Head Hang Gliding,http://byron-lennoxhanggliding.com.au,"153.63362616873738,-28.642562202559784"
International Hang Gliding Schools,Cambridgeshire Aerotow Club,https://www.cambridgeaerotow.co.uk,"0.0633412,52.3840768"	
International Hang Gliding Schools,Canterbury Hang Gliding School,https://www.hgpg.co.nz,"172.74964966611407,-43.570165031500814"	
International Hang Gliding Schools,Cloud 9 Hang Gliding,http://www.flycloud9.co.uk,"-5.272318766832039,50.24629427646112"
International Hang Gliding Schools,Delta Adventure,https://www.ecole-deltaplane.com,"6.2034,45.7877"	
International Hang Gliding Schools,Delta Club Annecy,http://dca.ffvl.fr,"6.1167,45.9000"	
International Hang Gliding Schools,Delta Club Du Bar Sur Loup,http://deltaclub-barsurloup.fr,"6.9895,43.7012"	
International Hang Gliding Schools,Delta Club Du Haut Jura,http://www.deltaclubhautjura.org,"5.8762,46.3789"	
International Hang Gliding Schools,Delta Flugschule Condor,https://www.deltaflugschule.ch,"8.672727883595542,47.17773046440801"		
International Hang Gliding Schools,Delta Lab,https://www.deltalab.ch,"6.420242068782039,46.57986052265629"		
International Hang Gliding Schools,Delta Vliegschool Trike Valley,http://www.trike-valley.be,"4.474623581104897,51.37146931396043"	
International Hang Gliding Schools,Delta Yeah,http://deltayeah.com,"-48.457395520041075,-27.608526308132607"		
International Hang Gliding Schools,Deltavliegschool Randonaero Adventures,http://www.deltavliegschool.com,"6.713547903965118,52.75809368806628"	
International Hang Gliding Schools,Derbyshire Flying Centre,https://d-f-c.co.uk,"-1.809590158372961,53.34913203388745"
International Hang Gliding Schools,Drachenflugschule Kelheim,http://www.dfs-kelheim.de,"11.215776169312356,48.78184080270889"
International Hang Gliding Schools,Dynamic Flight,http://www.dynamicflight.com.au,"143.4473249957686,-37.43595665028071"
International Hang Gliding Schools,Easy Fly Rio,https://hangglidinginrio.com,"-43.27160428729843,-23.000717863286777"
International Hang Gliding Schools,Ecole Delta De Millau,http://ecole-delta-millau.com,"3.0590745887433792,44.08577577431972"
International Hang Gliding Schools,Equilibre,https://www.equilibre.ch,"6.883818429887745,47.01946057081286"		
International Hang Gliding Schools,Equipe Free Flight,https://aloharafa13.wixsite.com/equipefreeflight,"-48.51522021488286,-27.1460346645838"		
International Hang Gliding Schools,Fasterholt Hang Gliding Center,http://www.drageflyvning.dk,"9.102441943976682,56.00451751396435"	
International Hang Gliding Schools,Flight Hang Gliding School,http://www.prodelta.it,"12.85585903419469,42.48527127261962"	
International Hang Gliding Schools,Flugschule Austriafly,https://www.austriafly.at,"13.271044229538633,47.45857411580864"		
International Hang Gliding Schools,Flugschule Drachenfliegenlernen,http://www.drachenfliegenlernen.de,"13.297154747046815,52.501716913966845"	
International Hang Gliding Schools,Flugschule Hinterstoder,https://www.fliegmit.at,"14.151255148495654,47.69875237347458"
International Hang Gliding Schools,Flugschule Swisslfy,https://www.fs-swissfly.ch,"9.284155954598537,46.83501821184093"		
International Hang Gliding Schools,Flugsport SkyPoint,http://www.skyPoint.at,"11.900100528835955,47.272043843550804"
International Hang Gliding Schools,Fly Like a Bird,https://flylikeabird.co.uk,"-4.213799914843972,51.161888019668666"
International Hang Gliding Schools,Fly Magic,http://www.flymagic.de,"12.990957449757245,51.99529279116179"
International Hang Gliding Schools,Fly Ranch,http://www.flyranch.de,"13.108361,52.305805557566735"
International Hang Gliding Schools,Flying Frenzy,http://www.flugrausch.com,"10.348001757671911,47.50508936686807"
International Hang Gliding Schools,Free Flight BC,https://freeflyhg.com,"-121.88761053253934,49.24335424602626"
International Hang Gliding Schools,Free Flight Bergamo,http://www.vololiberobergamo.it,"9.554621569238062,45.745991024756044"	
International Hang Gliding Schools,Freedom Airsports,http://www.freedomairsports.com.au,"145.188815898888,-37.817249911815885"
International Hang Gliding Schools,Freedom Flight School,https://www.freedomflightschool.com,"-118.96713993598516,50.2672377983829"
International Hang Gliding Schools,Garda Flying Paradise,https://www.gardaflyingparadise.it,"10.549927164394859,45.641559545460645"	
International Hang Gliding Schools,Green Dragons Airsports,https://greendragonsairsports.co.uk,"-0.027082205438585943,51.29627383374581"
International Hang Gliding Schools,HDGF,http://www.hdgf.de,"9.844082845240411,53.46372689822224"
International Hang Gliding Schools,Hang Glide Oz,http://www.hangglideoz.com.au,"150.99601271428313,-34.223780428406656"
International Hang Gliding Schools,Hang Glider Nasa,https://nasa.ne.jp,"140.16228938153694,36.25721418634968"	
International Hang Gliding Schools,Hang Glider Spaichingen,http://www.drachenflieger-spaichingen.de,"8.780049477400887,48.0665231846523"
International Hang Gliding Schools,Hang Gliding Interlaken,https://www.hangglidinginterlaken.com,"7.854518091922527,46.68404284344967"		
International Hang Gliding Schools,Hang Gliding Rio de Janeiro,http://www.asadeltariodejaneiro.com.br,"-43.27099292396469,-22.9853479080745"		
International Hang Gliding Schools,Hang Gliding Tegernsee,http://www.drachenfliegen-tegernsee.de,"11.854308765407115,47.74896433678388"
International Hang Gliding Schools,Hang Gliding WA,https://hangglidingwa.com.au,"115.7368150140933,-31.7831993465685"
International Hang Gliding Schools,Haretobi Hang Gliding School,http://www.haretobi.jp,"140.1907651779108,36.28114048554674"
International Hang Gliding Schools,High 5,http://www.high5.name,"7.191194,50.285642"
International Hang Gliding Schools,High Perspective,http://flyhigh.com,"-79.13192745337825,43.913129675273645"
International Hang Gliding Schools,Horizon Free Flight,https://www.horizonvollibre.com,"-72.91115002811033,45.44564404327763"
International Hang Gliding Schools,Infinity Hang Gliding School,https://hangglidealberta.ca,"-114.239818718635,52.12323140991243"
International Hang Gliding Schools,Instinct Windsports,https://instinct.pro,"-80.17957484843073,43.32170760035095"
International Hang Gliding Schools,Just Fly Rio,https://www.justfly.com.br,"-43.27181668219949,-23.000612395541946"
International Hang Gliding Schools,Kite Flying School Saar,http://www.drachenflugclub-saar.de,"7.308265115343819,49.54944431380295"
International Hang Gliding Schools,Kyoto Air Sports,https://www.kyotoairsports.com,"136.19226812493451,35.23597943907303"
International Hang Gliding Schools,Lejair Hang Gliding,http://www.lejair.co.uk,"0.8329572842738778,52.680490234155016"
International Hang Gliding Schools,Linking Wings,http://www.linkingwings.de,"6.755608401851687,50.245013605082185"
